Altitude,Time,Terminal Velocity,Vertical Velocity,True Velocity,Pitch Attitude Angle,RN
30000.0,0.0,16.571679880647107,4.8582,16.571679880647107,0.5105254999184001,104762.39882870052
29995.1418,1.0,16.567667368492472,-8.736963213330535,16.567667368492472,0.5105109383043811,104813.30686236863
29953.721550684848,31.0,16.53349674878135,-16.533391028458738,16.53349674878135,0.5103866460147795,105248.3465431742
29902.939735716103,61.0,16.49169923565866,-16.491569950644937,16.49169923565866,0.5102339138670864,105784.1761175875
29846.803367976587,91.0,16.445617448340414,-16.44547493297003,16.445617448340414,0.5100646300741971,106379.67996605694
29787.000560888056,121.0,16.3966675592042,-16.39651619036541,16.3966675592042,0.5098837718152938,107017.76638021227
29724.47393967503,151.0,16.345643962428,-16.345486194754375,16.345643962428,0.5096941029539093,107689.00865303719
29659.828684826924,181.0,16.293058425723434,-16.29289584026654,16.293058425723434,0.5094973895341957,108387.42201717642
29593.487583611713,211.0,16.239269286227806,-16.239102989864882,16.239269286227806,0.5092948605505212,109108.86653583677
29525.763242041678,241.0,16.184541781821196,-16.18437259374313,16.184541781821196,0.5090874219977537,109850.30699484251
29456.896388578367,271.0,16.129080144414292,-16.128908695316916,16.129080144414292,0.5088757701062963,110609.42238856727
29387.078135397733,301.0,16.073046308482926,-16.072873098384328,16.073046308482926,0.5086604569653936,111384.38021630936
29316.463827316944,331.0,16.016571587074573,-16.016397021395925,16.016571587074573,0.5084419312264217,112173.69688296287
29245.182124686955,361.0,15.959764355244301,-15.959588768551244,15.959764355244301,0.5082205647152123,112976.14669506114
29173.34121766621,391.0,15.902715325157857,-15.902538997459144,15.902715325157857,0.5079966705804682,113790.69998912881
29101.033227689495,421.0,15.8455012957675,-15.845324464099832,15.8455012957675,0.5077705161048192,114616.47959377346
29028.33741641465,451.0,15.788187896593046,-15.788010763497617,15.788187896593046,0.5075423320125594,115452.72930051251
28955.32258330804,481.0,15.730831645391,-15.73065438527008,15.730831645391,0.5073123193992981,116298.79046867976
28882.04889512793,511.0,15.673481524153862,-15.67330428813915,15.673481524153862,0.5070806550004983,117154.08429945777
28808.56930766148,541.0,15.616180208450794,-15.61600312820074,15.616180208450794,0.5068474952707271,118018.0981594724
28734.93068842281,571.0,15.558965041808026,-15.558788232517475,15.558965041808026,0.5066129795929326,118890.3748597231
28661.174715832687,601.0,15.501868818957862,-15.501692381777225,15.501868818957862,0.5063772328391758,119770.50413231233
28587.338608490045,631.0,15.44492042335904,-15.444744447363297,15.44492042335904,0.5061403674397167,120658.11576913438
28513.4557233295,661.0,15.388145351913112,-15.387969915722325,15.388145351913112,0.5059024850737763,121552.87403619208
28439.55605122406,691.0,15.331566151168035,-15.331391324294469,15.331566151168035,0.5056636780652357,122454.47308020848
28365.666631385393,721.0,15.275202783211983,-15.27502862719004,15.275202783211983,0.5054240305453954,123362.63311651652
28291.811900751116,751.0,15.219072935091269,-15.21889950443298,15.219072935091269,0.5051836194297978,124277.09723887075
28218.013990791427,781.0,15.163192282401779,-15.16301962541077,15.163192282401779,0.5049425152451332,125197.62872930578
28144.292981394185,811.0,15.107574715348534,-15.107402874818035,15.107574715348534,0.5047007828341514,126124.0087737489
28070.667119413603,841.0,15.05223253380383,-15.05206154761897,15.05223253380383,0.5044584819604527,127056.03450965807
27997.15300789803,871.0,14.997176616556738,-14.997006518217129,14.997176616556738,0.5042156678304721,127993.5173474717
27923.76577081101,901.0,14.942416568921082,-14.942247387996538,14.942416568921082,0.5039723915464724,128936.28151949037
27850.519197131238,931.0,14.887960852074436,-14.887792614604306,14.887960852074436,0.5037287005016742,129884.16281893027
27777.425867492,961.0,14.83381689687933,-14.833649625723904,14.83381689687933,0.5034846387265519,130837.00749898185
27704.497265950027,991.0,14.7799912044475,-14.779824919598452,14.7799912044475,0.5032402471936712,131794.6713072732
27631.743879020505,1021.0,14.72648943531774,-14.72632415417345,14.72648943531774,0.5029955640871444,132757.01863554236
27559.175283752378,1051.0,14.673316488805376,-14.673152226415866,14.673316488805376,0.5027506250417257,133723.921767831
27486.800226325944,1081.0,14.620476573828276,-14.620313343113846,14.620476573828276,0.5025054633557429,134695.260213334
27414.62669241765,1111.0,14.567973272309162,-14.567811084256103,14.567973272309162,0.502260110181366,135670.9201123147
27342.661970383415,1141.0,14.515809596085607,-14.515648459921861,14.515809596085607,0.5020145946951744,136650.79370535028
27270.91270815278,1171.0,14.463988038120544,-14.463827961473779,14.463988038120544,0.5017689442515214,137634.7788576884
27199.38496459481,1201.0,14.412510618691512,-14.41235160773167,14.412510618691512,0.501523184520821,138622.77863174287
27128.08425600751,1231.0,14.361378927141223,-14.361220986709393,14.361378927141223,0.5012773396145771,139614.70090178933
27057.015598291455,1261.0,14.310594159692032,-14.310437293417145,14.310594159692032,0.5010314321987108,140610.4580057808
26986.183545291828,1291.0,14.260157153759776,-14.260001364164511,14.260157153759776,0.5007854835965277,141609.96642991673
26915.592223728716,1321.0,14.210068419145385,-14.20991370774243,14.210068419145385,0.5005395138824857,142613.14652220588
26845.245365080908,1351.0,14.160328166434637,-14.16017453381433,14.160328166434637,0.5002935419677703,143619.92223176474
26775.146334742123,1381.0,14.110936332895145,-14.110783778805382,14.110936332895145,0.500047585678552,144630.2208710273
26705.298158729067,1411.0,14.061892606124527,-14.061741129543739,14.061892606124527,0.4998016618276917,145643.9728984029
26635.70354818676,1441.0,14.013196445673557,-14.013046044877441,14.013196445673557,0.49955578628056463,146661.1117192311
26566.364921907505,1471.0,13.964847102841903,-13.964697775464483,13.964847102841903,0.4993099740155924,147681.57350314927
26497.28442705471,1501.0,13.916843638821604,-13.91669538191123,13.916843638821604,0.49906423918000264,148705.29701621487
26428.46395826102,1531.0,13.869184941343883,-13.869037751414583,13.869184941343883,0.49881859514127136,149732.2234663235
26359.905175251344,1561.0,13.821869739967779,-13.821723613046425,13.821869739967779,0.49857305453466294,150762.2963606319
26291.609519124868,1591.0,13.774896620134296,-13.77475155180397,13.774896620134296,0.4983276293072192,151795.46137384314
26223.57822741584,1621.0,13.72826403609665,-13.728120021536531,13.72826403609665,0.4980823307585269,152831.66622634046
26155.812348040257,1651.0,13.681970322825856,-13.68182735684794,13.681970322825856,0.4978371695785466,153870.86057126513
26088.31275222457,1681.0,13.636013706980686,-13.635871784063626,13.636013706980686,0.4975921558827612,154912.9958897343
26021.08014650278,1711.0,13.590392317022246,-13.590251431342569,13.590392317022246,0.4973472992448733,155958.02539347825
25954.11508385969,1741.0,13.54510419254554,-13.544964338006402,13.54510419254554,0.49710260872726053,157005.90393425222
25887.417974090506,1771.0,13.500147292893288,-13.500008463151058,13.500147292893288,0.4968580929093711,158056.58791944408
25820.989093440166,1801.0,13.455519505111205,-13.455381693599993,13.455519505111205,0.4966137599142324,159110.03523335775
25754.828593579907,1831.0,13.411218651298327,-13.411081851252657,13.411218651298327,0.4963696174332186,160166.20516370313
25688.93650997307,1861.0,13.367242495401083,-13.367106699876846,13.367242495401083,0.49612567274922004,161225.05833286914
25623.31276967756,1891.0,13.323588749495304,-13.323453951389121,13.323588749495304,0.49588193275833437,162286.55663359875
25557.957198627948,1921.0,13.280255079596548,-13.280121271663694,13.280255079596548,0.495638403990196,163350.6631687174
25492.86952843653,1951.0,13.237239111035406,-13.237106285906378,13.237239111035406,0.49539509262704295,164417.3421946026
25428.04940274911,1981.0,13.194538433431383,-13.194406583627236,13.194538433431383,0.4951520045216191,165486.55906810815
25363.496383188256,2011.0,13.152150605295988,-13.152019723242528,13.152150605295988,0.49490914521399243,166558.28019668366
